GlyCosmos Lectin,Lectin Name,Short name,UniProt ID,PDB IDs,LfDB ID,Monosaccharide Specificity,Organism,MCAW IDs
GL_001937,"29-kDa galactose-binding lectin","EW29",O96048,"2DRY|2DRZ|2DS0|2RST|2ZQN|2ZQO","LfDB0357","",Lumbricus terrestris,""
GL_000026,"Agglutinin","",A7XUK7,"2X2S|2X2T","","",Sclerotinia sclerotiorum,""
GL_001164,"Uncharacterized protein Mb1454","",P64850,"","","",Mycobacterium tuberculosis variant bovis AF2122/97,""
GL_002029,"L-selectin","",P18337,"","","",Mus musculus,""
GL_001485,"F-box protein PP2-B1","",Q6NPT8,"","","",Arabidopsis thaliana,""
GL_002432,"","TJA-II",,"","LfDB0225","Others",,""
GL_001318,"Beta-galactosidase","",B7N8Q1,"","","",Escherichia coli UMN026,""
GL_001997,"CD209 antigen-like protein E","",Q91ZW7,"","","",Mus musculus,""
GL_001944,"HA-33","",Q45871,"1YBI|4LO0|4LO1|4LO2|4LO3|4LO7|5BP5|5BQU","","",Clostridium botulinum,""
GL_000375,"F-box only protein 2","",Q17QK6,"","","",Bos taurus,""
GL_001571,"Glucans biosynthesis protein G","",B8E7D3,"","","",Shewanella baltica OS223,""
GL_000368,"EP1-like glycoprotein 3","",Q9ZVA4,"","","",Arabidopsis thaliana,""
GL_001125,"Sialoadhesin","",Q62230,"1OD7|1OD9|1ODA|1QFO|1QFP|1URL|2BVE","","",Mus musculus,""
GL_000519,"Galectin-related protein","",Q3ZCW2,"2JJ6|3B9C","","",Homo sapiens,""
GL_000994,"Protein OS-9 homolog","",Q872S3,"","","",Neurospora crassa OR74A,""
GL_000563,"Jacalin-related lectin 12","",Q0WMR0,"","","",Arabidopsis thaliana,""
GL_000834,"Ovocleidin-17","",Q9PRS8,"1GZ2","","",Gallus gallus,""
GL_001362,"Beta-glucuronidase","",P12265,"","","",Mus musculus,""
GL_002125,"Lectin","",B4EH86,"2WQ4|2XR4|6TID|6TIG|6ZZW|7BFY|7OLN|7OLU|7OLW|8BRO","","",Burkholderia cenocepacia J2315,""
GL_002209,"Neurotoxin type A","",Q3LRX8,"6F0P|7QPT","","",Clostridium botulinum,""
GL_001705,"Malectin","",A9C3P0,"","","",Danio rerio,""
GL_001156,"U5-theraphotoxin-Hs1a 3","",B3FIS2,"","","",Cyriopagopus schmidti,""
GL_001355,"Beta-galactosidase 8","",Q9SCV4,"","","",Arabidopsis thaliana,""
GL_000267,"Calreticulin","",Q06814,"","","",Schistosoma mansoni,""
GL_001200,"Aldose 1-epimerase","",P31765,"","","",Haemophilus influenzae Rd KW20,""
GL_000842,"Pancreatic adenocarcinoma up-regulated factor","",Q96DA0,"3AQG","","",Homo sapiens,""
GL_000246,"Calcium up-regulated protein F","",Q7Z1I0,"","","",Dictyostelium discoideum,""
GL_000483,"Galectin-10 (Fragment)","",P79238,"","","",Pongo pygmaeus,""
GL_001089,"Secretory phospholipase A2 receptor","",P49259,"","","",Bos taurus,""
GL_001669,"Keratin, type II cytoskeletal 1","",P04264,"4ZRY|6E2J|6UUI","","",Homo sapiens,""
GL_000790,"N-acetyl-D-galactosamine-binding lectin subunit A (Fragment)","",P36230,"","","",Iris x hollandica,""
GL_001499,"Galactose mutarotase","",Q66HG4,"","","",Rattus norvegicus,""
GL_002276,"Lectin SCAman (Fragment)","",Q9ZP49,"1B2P","","",Hyacinthoides hispanica,""
GL_001916,"N-acetylglucosamine-specific lectin","",A0A2Z6G7U3,"6A7S|6A7T|6M5M","","",Saxidomus purpurata,""
GL_001690,"Lysosomal acid alpha-glucosidase","",O00906,"","","",Tetrahymena pyriformis,""
GL_002254,"Lectin","",Q8WZC9,"1X99|1XI0","","",Xerocomellus chrysenteron,""
GL_002240,"Beta-xylanase","",Q7SI98,"1ISV|1ISW|1ISX|1ISY|1ISZ|1IT0|1V6U|1V6V|1V6W|1V6X|1V6Y|1XYF|2D1Z|2D20|2D22|2D23|2D24|2G3I|2G3J|2G4F|5GQD|5GQE","","",Streptomyces olivaceoviridis,""
GL_001289,"Beta-galactosidase","",Q03WL0,"","","",Leuconostoc mesenteroides subsp. mesenteroides ATCC 8293,""
GL_001185,"2,3-diketo-L-gulonate-binding periplasmic protein YiaO","",P37676,"","","",Escherichia coli K-12,""
GL_000641,"L-type lectin-domain containing receptor kinase I.7","",Q9LSS0,"","","",Arabidopsis thaliana,""
GL_000363,"Endosialin","",Q9HCU0,"","","",Homo sapiens,""
GL_000060,"Anti-H(O) lectin 1","UEA I",P22972,"1FX5|1JXN","LfDB0185","Fuc",Ulex europaeus,"4878|4879|4880"
GL_002149,"Cholera toxin B","",D6R7L2,"5ELD","","",Vibrio cholerae O1,""
GL_002200,"FBP32","",Q2LK81,"3CQO","","",Morone saxatilis,""
GL_001864,"Transcriptional regulator LsrR","",Q57HE3,"","","",Salmonella enterica subsp. enterica serovar Choleraesuis str. SC-B67,""
GL_001881,"Uncharacterized protein HI_1028","",P44992,"","","",Haemophilus influenzae Rd KW20,""
GL_000472,"Galectin-1","",A8NSH0,"","","",Coprinopsis cinerea okayama7#130,""
GL_000934,"Probable alpha-galactosidase A","",A1CBW8,"","","",Aspergillus clavatus NRRL 1,""
GL_000548,"Hemolysin ahh1","",P55870,"","","",Aeromonas hydrophila subsp. hydrophila ATCC 7966,""
GL_000714,"Lectin alpha chain","",B3EWQ9,"3UJO|3UJQ|3UK9|3UL2","","",Lablab purpureus,""
GL_001201,"Aldose 1-epimerase","",P05149,"","","",Acinetobacter calcoaceticus,""
GL_001103,"Serum amyloid P-component","",P07629,"","","",Mesocricetus auratus,""
GL_001532,"Glucans biosynthesis protein D","",C4ZVG4,"","","",Escherichia coli BW2952,""
GL_000308,"Chitin-binding lectin 1","PL|STL",Q9S8M0,"","LfDB0167","GlcNAc",Solanum tuberosum,""
GL_001528,"Glucans biosynthesis protein D","",B5R535,"","","",Salmonella enterica subsp. enterica serovar Enteritidis str. P125109,""
GL_002319,"Tetanus toxin","",P04958,"1A8D|1AF9|1D0H|1DFQ|1DIW|1DLL|1FV2|1FV3|1YVG|1YXW|1YYN|1Z7H|3HMY|3HN1|4J1L|5N0B|5N0C|7BXX|7BY4|7BY5|7OH0|7OH1","","",Clostridium tetani E88,"5164"
GL_001422,"D-galactose/methyl-galactoside binding periplasmic protein MglB","",P0AEE5,"1GLG|2FVY|2FW0|2GBP|2HPH|2IPL|2IPM|2IPN|2QW1","","",Escherichia coli K-12,""
GL_000478,"Galectin-1","",P81184,"","","",Ovis aries,""
GL_001710,"Maltose phosphorylase","",O06993,"","","",Bacillus subtilis subsp. subtilis str. 168,""
GL_001225,"Alpha-mannosidase","",Q9UT61,"6LZ1|7DD9","","",Schizosaccharomyces pombe 972h-,""
GL_000419,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g61370","",O64783,"","","",Arabidopsis thaliana,""
GL_000751,"Lectin-like protein BA14k","",B2SAT5,"","","",Brucella abortus S19,""
GL_001085,"Salt stress-induced protein","",A2WPN7,"5GVY","","",Oryza sativa Indica Group,""
GL_001754,"Probable alpha/beta-glucosidase agdC","",Q2UQV7,"","","",Aspergillus oryzae RIB40,""
GL_002052,"Protein EMP47","",P43555,"2A6Y|2A6Z|2A70|2A71","","",Saccharomyces cerevisiae S288C,""
GL_000593,"Jacalin-related lectin 45","",Q9FNM2,"","","",Arabidopsis thaliana,""
GL_001591,"Glucans biosynthesis protein G","",B7LT86,"","","",Escherichia fergusonii ATCC 35469,""
GL_000249,"Calnexin","",P27824,"","","",Homo sapiens,""
GL_001786,"Protein LacX, plasmid","",P23496,"","","",Lactococcus lactis subsp. lactis,""
GL_002165,"SadP","",G5DSS1,"6YRO","","",Streptococcus suis,""
GL_000377,"F17b-G fimbrial adhesin","",Q47200,"2BS7|2BS8|3FFO|4K0O","","",Escherichia coli,""
GL_000120,"C-type lectin 37Da","",Q59DY6,"","","",Drosophila melanogaster,""
GL_001098,"Seed lectin beta chain","",P86353,"3IPV|4M3C","","",Spatholobus parviflorus,""
GL_001274,"Beta-galactosidase","",Q56307,"6S6Z|6SD0","","",Thermotoga maritima MSB8,""
GL_000960,"Protein A16","",Q93118,"","","",Anopheles gambiae,""
GL_001034,"Putative C-type lectin protein FPV198","",Q9J535,"","","",Fowlpox virus strain NVSL,""
GL_000741,"Lectin-like protein At1g53070","",Q9LNN2,"","","",Arabidopsis thaliana,""
GL_001743,"Pleiotrophin","",P63090,"","","",Rattus norvegicus,""
GL_000412,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g11280","",Q9SXB3,"","","",Arabidopsis thaliana,""
GL_001183,"1,4-alpha-glucan-branching enzyme","",Q04446,"4BZY|5CLT|5CLW","","",Homo sapiens,""
GL_000046,"Agglutinin-1 (Fragments)","",P83672,"","","",Pomacea flagellata,""
GL_001359,"Beta-galactosidase small subunit","",Q02604,"","","",Leuconostoc lactis,""
GL_002164,"LysM domain-containing protein","",G4N991,"2L9Y|5C8O|5C8P|5C8Q","","",Pyricularia oryzae 70-15,""
GL_000441,"G-type lectin S-receptor-like serine/threonine-protein kinase LECRK2","",Q7FAZ2,"","","",Oryza sativa Japonica Group,""
GL_002335,"Botulinum neurotoxin type A","",P0DPI0,"1XTF|1XTG|2ILP|2IMA|2IMB|2IMC|2ISE|2ISG|2ISH|2VU9|2VUA|2W2D|3BOK|3BON|3BOO|3V0A|3V0B|3V0C|3ZUR|3ZUS|4HEV|4IQP|4JRA|5JLV|5JMC|5MK6|5MK7|5TPB|5TPC|5V8P|5V8R|5V8U|5VGV|5VGX|6DKK|6MHJ|6XCB|6XCC|6XCD|6XCE|6XCF|7KYF|7KYH|7LZP|7M1H","","",Clostridium botulinum,""
GL_000374,"F-box only protein 2","",Q80UW2,"1UMH|1UMI|2E31|2E32|2E33|2RJ2|5B4N","","",Mus musculus,""
GL_002194,"Type 1 fimbiral adhesin FimH","",Q1R2J4,"5AAL|5AAP|5JQI|5JR4|7Q3N","","",Escherichia coli UTI89,""
GL_001467,"ER membrane protein complex subunit 7","",A5PJA8,"","","",Bos taurus,""
GL_002225,"Spike glycoprotein","",Q696P8,"6NZK|6OHW","","",Human coronavirus OC43,""
GL_000632,"Killer cell lectin-like receptor subfamily G member 2","",Q3UM83,"","","",Mus musculus,""
GL_001921,"Mucin-binding lectin 1","",B3VS76,"6ZRW|6ZU2|6ZV5","","",Coprinopsis cinerea,""
GL_000559,"Inulin-specific lectin (Fragment)","",P84526,"","","",Xerocomus spadiceus,""
GL_000494,"Galectin-3","",P16110,"7CXB|7CXC|7DF6","","",Mus musculus,""
GL_000957,"Probable polypeptide N-acetylgalactosaminyltransferase 8","",Q9NY28,"","","",Homo sapiens,""
GL_001065,"Receptor-like serine/threonine-protein kinase SD1-6","",Q9S972,"","","",Arabidopsis thaliana,""
GL_000587,"Jacalin-related lectin 4","",Q9LQ31,"","","",Arabidopsis thaliana,""
GL_001852,"Transcriptional regulator LsrR","",P76141,"4GO1|4L4Y|4L4Z|4L50|4L51|4L5I|4L5J","","",Escherichia coli K-12,""
GL_002363,"Chaperone protein FimC","",P31697,"1BF8|1KIU|1KLF|1QUN|1ZE3|3BWU|3JWN|3RFZ|3SQB|4DWH|4J3O|6E14|6E15|6SWH|7B0W|7B0X|7SZO","","",Escherichia coli K-12,""
GL_001430,"D-xylose-binding periplasmic protein","",P37387,"3M9W|3M9X|3MA0","","",Escherichia coli K-12,""
GL_002123,"Flocculin (Fragment)","",B3IUB3,"4LHK","","",Saccharomyces pastorianus,""
GL_001284,"Beta-galactosidase","",P45582,"","","",Asparagus officinalis,""
GL_001491,"F-box protein PP2-B7","",Q9ZVQ9,"","","",Arabidopsis thaliana,""
GL_002206,"Lectin PVL (Fragment)","",Q309D1,"2BWM|2BWR|2C25|2C4D|4UP4","","",Lacrymaria velutina,""
GL_001332,"Beta-galactosidase","",Q8VNN2,"","","",Escherichia coli,""
GL_001772,"Probable rhamnogalacturonate lyase B","",A5ABH4,"","","",Aspergillus niger CBS 513.88,""
GL_001767,"Probable rhamnogalacturonate lyase A","",B8NCU7,"","","",Aspergillus flavus NRRL3357,""
GL_001308,"Beta-galactosidase","",A7ZI91,"","","",Escherichia coli O139:H28 str. E24377A,""
GL_001343,"Beta-galactosidase 15","",Q9C6W4,"","","",Arabidopsis thaliana,""
GL_000911,"Polypeptide N-acetylgalactosaminyltransferase 2","",Q6WV19,"","","",Drosophila melanogaster,""
GL_001685,"Lectin alpha chain","",P08902,"1DGL|1VLN|2GDF|2JE9|2JEC|4Z8B","","",Macropsychanthus grandiflorus,""
GL_000958,"Prostatic spermine-binding protein","",P15501,"","","",Mus musculus,""
GL_001534,"Glucans biosynthesis protein D","",Q1RBZ1,"","","",Escherichia coli UTI89,""
GL_001978,"Alpha-D-galactose-binding lectin","",B3EWR1,"3WMU|3WMV","","",Mytilus galloprovincialis,""
GL_001664,"Inter-alpha-trypsin inhibitor heavy chain H1","",P19827,"6FPY|6FPZ","","",Homo sapiens,""
GL_001219,"Alpha-glucosidase","",Q92442,"","","",Mucor javanicus,""
GL_002271,"Agglutinin isolectin VI (Fragment)","",Q9SYR5,"1EIS","","",Urtica dioica,""
GL_001572,"Glucans biosynthesis protein G","",A0KWE9,"","","",Shewanella sp. ANA-3,""
GL_000285,"Calreticulin","",P11012,"","","",Onchocerca volvulus,""
GL_002428,"Sialic acid-binding Ig-like lectin 15","",Q6ZMC9,"7ZOZ","","",Homo sapiens,""
GL_000422,"G-type lectin S-receptor-like serine/threonine-protein kinase At1g61420","",O64778,"","","",Arabidopsis thaliana,""
GL_001262,"ATP-dependent 6-phosphofructokinase, muscle type","",P47857,"","","",Mus musculus,""
GL_000869,"Phospholipase A2 inhibitor clone 11","",B1A4Q5,"","","",Bothrops neuwiedi,""
GL_001681,"Laforin","",Q1M199,"","","",Canis lupus familiaris,""
GL_001418,"Cyclic beta-(1,2)-glucan synthase NdvB","",P20471,"","","",Sinorhizobium meliloti 1021,""
GL_000154,"C-type lectin domain family 2 member D","",Q91V08,"6E7D","","",Mus musculus,""
GL_001709,"Maltose epimerase","",Q03PA4,"","","",Levilactobacillus brevis ATCC 367,""
GL_000370,"Epidermis-specific secreted glycoprotein EP1","",Q39688,"","","",Daucus carota,""
GL_001166,"Uncharacterized protein Rv1419","",P9WLX9,"","","",Mycobacterium tuberculosis H37Rv,""
GL_000469,"Galectin-1","Galectin-1",P09382,"1GZW|1W6M|1W6N|1W6O|1W6P|1W6Q|2KM2|2ZKN|3OY8|3OYW|3T2T|3W58|3W59|4Q1P|4Q1R|4Q26|4Q27|4Q2F|4XBL|4Y1U|4Y1V|4Y1X|4Y1Y|4Y1Z|4Y20|4Y22|4Y24|5MWT|5MWX|6B94|6F83|6M5Y|7LTA|7NML|8B0W|8B0Z","LfDB0270","",Homo sapiens,"1273|1290|1291|1292|1720|1723|1724|1725|295|296|2985|2989|2991|2992|2993|2996|416|417|5109"
GL_001598,"Glucans biosynthesis protein G","",B7UP63,"","","",Escherichia coli O127:H6 str. E2348/69,""
GL_002416,"Lectin 1","EEA|EEL",B3SV73,"","LfDB0222","Others",Euonymus europaeus,""
GL_002119,"Tectonin 2","",B0CZL6,"5FSB|5FSC","","",Laccaria bicolor S238N-H82,""
GL_002393,"Botulinum neurotoxin type G","",Q60393,"1ZB7|2VXR|3MPP","","",Clostridium botulinum,""
GL_002018,"Galectin-16","",A8MUM7,"6LJP|6LJQ|6LJR","","",Homo sapiens,""
GL_002139,"Outer capsid protein VP5","",C5IWW1,"3IYK","","",Bluetongue virus,""
GL_000380,"F17e-G fimbrial adhesin","",Q9RH92,"2BSB","","",Escherichia coli,""
GL_000125,"C-type lectin BiL","",Q6QX33,"","","",Bothrops insularis,""
GL_001372,"Bifunctional protein GAL10","",P09609,"","","",Kluyveromyces lactis NRRL Y-1140,""
GL_001540,"Glucans biosynthesis protein D","",Q48BK0,"","","",Pseudomonas savastanoi pv. phaseolicola 1448A,""
GL_002433,"","PTA|PTL-I",,"","LfDB0182","GalNAc",,""
GL_000948,"Probable L-type lectin-domain containing receptor kinase II.1","",Q9FIF1,"","","",Arabidopsis thaliana,""
GL_001543,"Glucans biosynthesis protein D","",Q5PHT4,"","","",Salmonella enterica subsp. enterica serovar Paratyphi A str. ATCC 9150,""
GL_000018,"Adhesion G protein-coupled receptor L2","",O88923,"","","",Rattus norvegicus,""
GL_002375,"Coxsackievirus and adenovirus receptor","",P78310,"1EAJ|1F5W|1JEW|1KAC|1P69|1P6A|1RSF|2J12|2J1K|2NPL|2W9L|2WBW|3J6L|3J6M|3J6N|3J6O|7DPZ|7DQ1|7VXZ|7VYK|7VYL|7VYM|7W14","","",Homo sapiens,""
GL_002343,"Cation-independent mannose-6-phosphate receptor","",P11717,"1E6F|1GP0|1GP3|1GQB|1JPL|1JWG|1LF8|2CNJ|2L29|2L2A|2M68|2M6T|2V5N|2V5O|2V5P|5IEI|6N5X|6N5Y|6P8I|6V02|6Z30|6Z31|6Z32|8AFZ","","",Homo sapiens,""
GL_001131,"Snaclec subunit B","",Q09GK0,"","","",Philodryas olfersii,""
GL_000806,"Natural killer cells antigen CD94","",Q9MZ41,"","","",Pan troglodytes,""
GL_001959,"GSI-B4 isolectin (Fragment)","GS-I|GSL-I|GSL-l B4",Q8W1R6,"1GNZ|1HQL","LfDB0223|LfDB0230","Gal|GalNAc",Griffonia simplicifolia,""
GL_002025,"L-rhamnose-binding lectin CSL1","",P86177,"","","",Oncorhynchus keta,""
GL_001601,"Glucans biosynthesis protein G","",P33136,"1TXK","","",Escherichia coli K-12,""
GL_001665,"Interleukin-2","",P04351,"4YQX|4YUE","","",Mus musculus,""
GL_001815,"Retaining alpha-galactosidase","",Q8A6L0,"3A24|5E1Q","","",Bacteroides thetaiotaomicron VPI-5482,""
GL_001722,"Neuronal cell adhesion molecule","",P35331,"","","",Gallus gallus,""
GL_000488,"Galectin-2","",A8NSH3,"","","",Coprinopsis cinerea okayama7#130,""
GL_000985,"Protein O-linked-mannose beta-1,2-N-acetylglucosaminyltransferase 1","",Q8WZA1,"5GGF|5GGG|5GGI|5GGJ|5GGK|5GGL|5GGN|5GGO|5GGP|5XFC","","",Homo sapiens,""
GL_001520,"Glucans biosynthesis protein D","",B2IAA4,"","","",Xylella fastidiosa M23,""
GL_001432,"Deoxyribonucleoside regulator","",P39140,"4OQP|4OQQ|7BHY","","",Bacillus subtilis subsp. subtilis str. 168,""
GL_000329,"Complement component C1q receptor","",Q9ET61,"","","",Rattus norvegicus,""
GL_002392,"Horcolin","",Q5U9T2,"7V4S|7V4Z","","",Hordeum vulgare,""
GL_000997,"Protein OS-9 homolog","",Q5BDB9,"","","",Aspergillus nidulans FGSC A4,""
GL_001167,"Versican core protein","",Q90953,"","","",Gallus gallus,""
GL_002366,"Fimbrial protein MyfA","",P33406,"5LN8|5LND|5LO7","","",Yersinia enterocolitica,""
GL_000556,"Intelectin-1","",Q5PPM0,"4WMO|4WN0|5ZC0","","",Xenopus laevis,""
GL_000883,"Polypeptide N-acetylgalactosaminyltransferase 1","",Q10472,"","","",Homo sapiens,""
GL_001212,"Alpha-galactosidase","",G4FEF4,"1ZY9|5M0X|5M12|5M16|5M1I|6GTA|6GVD|6GWF|6GWG|6GX8","","",Thermotoga maritima MSB8,""
GL_000551,"Inactive cell surface hyaluronidase CEMIP2","",Q9UHN6,"8C6I","","",Homo sapiens,""
GL_001087,"Secretory phospholipase A2 receptor","",Q13018,"6JLI|7QSR","","",Homo sapiens,""
GL_001999,"Comitin","",Q03380,"","","",Dictyostelium discoideum,""
GL_000697,"Lectin (Fragment)","",C0HJM8,"","","",Allium cepa,""
GL_000188,"C-type lectin domain family 4 member K","",Q8VBX4,"5K8Y|5M62","","",Mus musculus,""
GL_002360,"Antimicrobial peptide 2","",P27275,"1MMC|1ZNT|1ZUV|1ZWU","","",Amaranthus caudatus,""
GL_000453,"G-type lectin S-receptor-like serine/threonine-protein kinase SD2-5","",Q8RWZ5,"","","",Arabidopsis thaliana,""
GL_000184,"C-type lectin domain family 4 member F","",P70194,"6JJJ","","",Mus musculus,""
GL_000690,"Lectin","",P16300,"","","",Phaseolus lunatus,""
GL_000600,"Jacalin-related lectin Calsepa","Calsepa",P93114,"1OUW|5AV7|5XFI","LfDB0156","Glc|Man",Calystegia sepium,""
GL_000112,"Brevican core protein","",Q28062,"","","",Bos taurus,""
GL_002147,"Outer capsid protein VP4 (Fragment)","",D2DXN5,"6NIW|6OAI","","",Human rotavirus A,""
GL_001668,"Isomalto-dextranase","",Q44052,"","","",Arthrobacter globiformis,""
GL_000455,"G-type lectin S-receptor-like serine/threonine-protein kinase SRK","",P0DH86,"","","",Arabidopsis thaliana,""
GL_000447,"G-type lectin S-receptor-like serine/threonine-protein kinase RKS1","",Q9ZT07,"","","",Arabidopsis thaliana,""
GL_000144,"C-type lectin domain family 12 member A","",Q504P2,"","","",Mus musculus,""
GL_002217,"VP1 protein","",Q54AD6,"3R6J|3R6K","","",Norwalk-like virus,""
GL_000599,"Jacalin-related lectin 9","",F4IB95,"","","",Arabidopsis thaliana,""
GL_000730,"Lectin-2 (Fragment)","",P28587,"","","",Axinella polypoides,""
GL_000170,"C-type lectin domain family 3 member A","",Q28008,"","","",Bos taurus,""
GL_000376,"F17a-G fimbrial adhesin","",Q99003,"1O9V|1O9W|1O9Z|1ZPL|2BSC|3F64|3F6J","","",Escherichia coli,""
GL_000675,"Latrophilin Cirl","",B4P3A0,"","","",Drosophila yakuba,""
GL_000342,"Cytolethal distending toxin subunit A","",Q9RFY6,"","","",Helicobacter hepaticus ATCC 51449,""
GL_002039,"Lithostathine","",P23132,"","","",Bos taurus,""
GL_000913,"Polypeptide N-acetylgalactosaminyltransferase 3","",P70419,"","","",Mus musculus,""
GL_002305,"Pro-hevein","",P02877,"1HEV|1Q9B|1T0W|1WKX|4WP4","","",Hevea brasiliensis,""
GL_001437,"Endo-1,4-beta-xylanase A","",P33558,"","","",Thermoclostridium stercorarium,""
GL_001513,"Glucans biosynthesis protein D","",A4WAB7,"","","",Enterobacter sp. 638,""
GL_002115,"Calcium-mediated lectin domain-containing protein","",A6V267,"4UT5","","",Pseudomonas aeruginosa PA7,""
GL_001971,"Lectin","CRLL",Q1ESY7,"","LfDB0161","Man",Cycas revoluta,""
GL_001292,"Beta-galactosidase","",Q59140,"","","",Arthrobacter sp. B7,""
GL_002063,"Regenerating islet-derived protein 3-alpha","",P35231,"","","",Rattus norvegicus,""
GL_000462,"Galactose-specific lectin nattectin","",Q66S03,"","","",Thalassophryne nattereri,""
GL_000050,"Aggrecan core protein","",Q28343,"","","",Canis lupus familiaris,""
GL_000036,"Agglutinin beta-1 chain isoform 1 (Fragment)","",P83424,"","","",Morus nigra,""
GL_000408,"Fucose-specific lectin","",D4AL26,"","","",Trichophyton benhamiae CBS 112371,""
GL_000841,"PA-I galactophilic lectin","",Q05097,"1L7L|1OKO|1UOJ|2VXJ|2WYF|3ZYB|3ZYF|3ZYH|4A6S|4AL9|4CP9|4CPB|4LJH|4LK6|4LK7|4LKD|4LKE|4LKF|4YW6|4YW7|4YWA|5D21|5MIH|6YO3|6YOH|7FIO|7FJH|7Z62|7Z63|8GUV","","",Pseudomonas aeruginosa PAO1,"2411|2412|2413"
GL_001195,"Adhesion G protein-coupled receptor L2","",Q8JZZ7,"6SKE","","",Mus musculus,""
GL_001628,"Glucokinase regulatory protein","",Q91X44,"","","",Mus musculus,""
GL_001320,"Beta-galactosidase","",Q0TKT1,"","","",Escherichia coli 536,""
GL_002351,"Toxin A","",P16154,"2F6E|2G7C|2QJ6|3HO6|3SRZ|3SS1|4DMV|4DMW|4NBX|4NBZ|4R04|5UMI|5UQK|5UQL|7POG|7U1Z|7U2P|7UBX|7UBY","","",Clostridioides difficile,""
GL_001027,"Putative B-type lectin protein L288","",Q5UPX2,"","","",Acanthamoeba polyphaga mimivirus,""
GL_001648,"Hematopoietic progenitor cell antigen CD34","",P28906,"","","",Homo sapiens,""
GL_001374,"Bifunctional protein GAL10","",P40801,"","","",Pachysolen tannophilus,""
GL_001980,"Anti-tumor lectin (Fragment)","",Q6WY08,"1WW4|1WW5|1WW6|1WW7|2ZGK|2ZGL|2ZGM|2ZGN|2ZGO|2ZGP|2ZGQ|2ZGR|2ZGS|2ZGT|2ZGU|3AFK|3M3C|3M3E|3M3O|3M3Q|3WG1|3WG2|3WG3|3WG4","","",Cyclocybe aegerita,"1472"
GL_000624,"Killer cell lectin-like receptor subfamily E member 1","",Q8CJC7,"","","",Mus musculus,""
GL_000255,"Calnexin homolog","",Q6Q487,"","","",Aspergillus fumigatus Af293,""
GL_001887,"Uncharacterized protein YphG","",P76585,"","","",Escherichia coli K-12,""
GL_001901,"Zona pellucida sperm-binding protein 3 (Fragment)","",P48833,"","","",Oryctolagus cuniculus,""
GL_002020,"Hepatic lectin","",P02707,"","","",Gallus gallus,""
GL_001112,"Sialic acid-binding Ig-like lectin 10","",Q80ZE3,"","","",Mus musculus,""
GL_000295,"Calreticulin-3","",Q96L12,"","","",Homo sapiens,""
GL_002280,"BEL beta-trefoil","",R4GRU9,"4I4X","","",Boletus edulis,""
GL_001494,"Fimbrial adhesin PapGII","",A0A0H2VAQ6,"","","",Escherichia coli CFT073,""
GL_000042,"Agglutinin isolectin 1","",P10968,"1WGC|2CWG|2UVO|2X3T|4AML|7WGA","","",Triticum aestivum,""
GL_001891,"Zona pellucida sperm-binding protein 3","",P21754,"","","",Homo sapiens,""
GL_001029,"Putative C-type lectin domain family 20 member A","",Q6ZU45,"","","",Homo sapiens,""
GL_000827,"NKG2-D type II integral membrane protein","",P61252,"","","",Macaca fascicularis,""
GL_001775,"Probable rhamnogalacturonate lyase B","",Q0C7K7,"","","",Aspergillus terreus NIH2624,""
GL_002218,"Cholera enterotoxin B-subunit","",Q57193,"1EEI|1LLR|1PZJ|1PZK|5ELB|5LZH","","",Vibrio cholerae,""
GL_000496,"Galectin-3","",P38486,"","","",Canis lupus familiaris,""
GL_001047,"Putative L-type lectin-domain containing receptor kinase I.11","",Q9FJI4,"","","",Arabidopsis thaliana,""
GL_002035,"Lectin (Fragment)","",P83511,"","","",Delonix regia,""
GL_001817,"Rhamnogalacturonate lyase A","",Q5AX45,"","","",Aspergillus nidulans FGSC A4,""
GL_000603,"Killer cell lectin-like receptor 2","",Q60660,"","","",Mus musculus,""
GL_000338,"Cyanovirin-N homolog","",Q7S6U4,"2JZL|2KJL|3HNU|3HNX|3HP8","","",Neurospora crassa OR74A,""
GL_001698,"Lysosomal alpha-mannosidase","",Q8VHC8,"","","",Cavia porcellus,""
GL_000844,"Perivitellin-2 31 kDa subunit","",P0C8G7,"","","",Pomacea canaliculata,""
GL_001652,"Hyaluronate lyase","",P0CZ00,"","","",Cutibacterium acnes,""
GL_000027,"Agglutinin","",A7EWX9,"","","",Sclerotinia sclerotiorum 1980 UF-70,""
GL_001835,"Sorbitol dehydrogenase","",Q00796,"1PL6|1PL7|1PL8","","",Homo sapiens,""
GL_000801,"Natural killer cells antigen CD94","",O54707,"","","",Mus musculus,""
GL_002390,"Mannose-specific lectin 1","",Q39487,"5J76|5T1X|5T20","","",Colocasia esculenta,""
GL_000817,"NKG2-A/NKG2-B type II integral membrane protein","",P26715,"2RMX|2YU7|3BDW|3CDG|3CII","","",Homo sapiens,""
GL_001159,"U5-theraphotoxin-Hs1a 6","",B3FIS5,"","","",Cyriopagopus schmidti,""
GL_000457,"Galactose-binding lectin","",H2FH31,"5DUY|5F8S|5F8W|5F8Y|5F90","","",Crenomytilus grayanus,""
GL_000546,"Hemolysin","",P09545,"1XEZ|3O44|4GX7|7YL9","","",Vibrio cholerae O1 biovar El Tor str. N16961,""
GL_002384,"CD83 antigen","",Q01151,"5MIX|5MJ0|5MJ1|5MJ2","","",Homo sapiens,""
