Gene ID,Gene Symbol,GGDB ID,Reaction,Acceptor,Product,PubMed
55790,CSGALNACT1,gg165,Substrate_transferred,G14371GV,G40609EP,12163485
55790,CSGALNACT1,gg165,Substrate_transferred,G14371GV,G40609EP,12446672
55790,CSGALNACT1,gg165,Substrate_transferred,G48258CR,G07747BZ,12163485
55790,CSGALNACT1,gg165,Substrate_transferred,G48258CR,G07747BZ,12446672
55790,CSGALNACT1,gg165,Substrate_transferred,G40723NG,G97081WO,12163485
55790,CSGALNACT1,gg165,Substrate_transferred,G40723NG,G97081WO,12446672
55790,CSGALNACT1,gg165,Substrate_transferred,G76533UX,G70907ST,12163485
55790,CSGALNACT1,gg165,Substrate_transferred,G76533UX,G70907ST,12446672
55790,CSGALNACT1,gg165,Substrate_transferred,G33235EO,-,12163485
55790,CSGALNACT1,gg165,Substrate_transferred,G33235EO,-,12446672
55808,ST6GALNAC1,gg056,Substrate_not_transferred,G03277YI,-,10536037
55808,ST6GALNAC1,gg056,Substrate_not_transferred,G21856LC,-,10536037
55808,ST6GALNAC1,gg056,Substrate_not_transferred,G57321FI,-,10536037
55808,ST6GALNAC1,gg056,Substrate_transferred,G57321FI,G36123IU,10536037
55808,ST6GALNAC1,gg056,General_reaction,G57321FI,G36123IU,10536037
55808,ST6GALNAC1,gg056,General_reaction,G65562ZE,G01614ZM,10536037
55808,ST6GALNAC1,gg056,Substrate_transferred,G65562ZE,G01614ZM,10536037
55808,ST6GALNAC1,gg056,Substrate_transferred,G00031MO,G56682BC,10536037
55808,ST6GALNAC1,gg056,General_reaction,G00031MO,G56682BC,10536037
56548,CHST7,gg026,Substrate_transferred,G12916RQ,-,10781596
56548,CHST7,gg026,Substrate_not_transferred,G49108TO,-,10781596
56548,CHST7,gg026,Substrate_not_transferred,G73480MV,-,10781596
56886,UGGT1 (UGCGL1),gg152,General_reaction,G60230HH,G19958IL,7556060
56886,UGGT1 (UGCGL1),gg152,Substrate_transferred,G60230HH,G19958IL,7556060
56886,UGGT1 (UGCGL1),gg152,Substrate_transferred,G68668TB,G32149KV,7556060
56886,UGGT1 (UGCGL1),gg152,General_reaction,G68668TB,G32149KV,7556060
56886,UGGT1 (UGCGL1),gg152,General_reaction,G91704UR,G39687WG,7556060
56886,UGGT1 (UGCGL1),gg152,Substrate_transferred,G91704UR,G39687WG,7556060
56886,UGGT1 (UGCGL1),gg152,Substrate_transferred,G40702WU,G81356NS,7556060
56886,UGGT1 (UGCGL1),gg152,General_reaction,G40702WU,G81356NS,7556060
56913,C1GALT1,gg075,Substrate_transferred,G57321FI,G00031MO,11677243
56913,C1GALT1,gg075,General_reaction,G57321FI,G00031MO,11677243
64090,GAL3ST2,gg042,General_reaction,G84224TW,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G84224TW,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G84224TW,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G00049MO,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G26123AX,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G58896AZ,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G65889KE,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G00050MO,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G67988RO,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G65889KE,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G57321FI,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G65889KE,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G16641ZZ,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G64973KT,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G80671XL,-,11323440
64090,GAL3ST2,gg042,Substrate_not_transferred,G46776WR,-,11323440
64090,GAL3ST2,gg042,Substrate_not_transferred,G65562ZE,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G00055MO,-,11323440
64090,GAL3ST2,gg042,General_reaction,G00055MO,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G00055MO,-,11029462
64090,GAL3ST2,gg042,General_reaction,G00056MO,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G00056MO,-,11323440
64090,GAL3ST2,gg042,Substrate_not_transferred,G00031MO,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G00031MO,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G72002FC,-,11029462
64090,GAL3ST2,gg042,Substrate_not_transferred,G00051MO,-,11323440
64090,GAL3ST2,gg042,Substrate_not_transferred,G09546QO,-,11029462
64090,GAL3ST2,gg042,Substrate_transferred,G00033MO,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G78126VZ,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G00887EN,-,11323440
64090,GAL3ST2,gg042,Substrate_transferred,G11250RL,-,11323440
64377,CHST8,gg045,Substrate_transferred,G71793UG,-,10988300
64377,CHST8,gg045,Substrate_transferred,G71793UG,-,12080076
64377,CHST8,gg045,Substrate_transferred,G00057MO,-,11139592
79369,B3GNT4,gg118,Substrate_transferred,G84224TW,G06239NA,11042166
79369,B3GNT4,gg118,Substrate_not_transferred,G84224TW,-,11283017
79369,B3GNT4,gg118,Substrate_transferred,G00049MO,G97033IB,11042166
79369,B3GNT4,gg118,Substrate_not_transferred,G00049MO,-,11042166
79369,B3GNT4,gg118,Substrate_not_transferred,G26123AX,-,11042166
79369,B3GNT4,gg118,Substrate_not_transferred,G58896AZ,-,11283017
79369,B3GNT4,gg118,Substrate_transferred,G58896AZ,G70874WW,11042166
79369,B3GNT4,gg118,General_reaction,G00055MO,G29487JS,11042166
79369,B3GNT4,gg118,Substrate_transferred,G00055MO,G29487JS,11042166
79369,B3GNT4,gg118,Substrate_not_transferred,G00058MO,-,11283017
79369,B3GNT4,gg118,Substrate_not_transferred,G72002FC,-,11042166
79369,B3GNT4,gg118,Substrate_transferred,G78941GA,G68257ZA,11042166
79369,B3GNT4,gg118,Substrate_not_transferred,G46055MA,-,11283017
79369,B3GNT4,gg118,Substrate_not_transferred,G60687RJ,-,11283017
79369,B3GNT4,gg118,Substrate_not_transferred,G60629OV,-,11042166
79586,CHPF,gg167,Substrate_not_transferred,G14371GV,-,12761225
79586,CHPF,gg167,Substrate_transferred,G76533UX,G70907ST,12761225
79586,CHPF,gg167,Substrate_not_transferred,G76533UX,-,12761225
79586,CHPF,gg167,Substrate_not_transferred,G87877ES,-,12761225
79586,CHPF,gg167,Substrate_transferred,G70907ST,G33235EO,12761225
79586,CHPF,gg167,Substrate_not_transferred,G70907ST,-,12761225
79586,CHPF,gg167,Substrate_not_transferred,G60511GB,-,12761225
79586,CHPF,gg167,Substrate_not_transferred,G86399RV,-,12761225
79690,GAL3ST4,gg044,Substrate_not_transferred,G84224TW,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G00049MO,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G65889KE,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G76320TN,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G53662KB,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G75031VE,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G00055MO,-,11333265
79690,GAL3ST4,gg044,Substrate_not_transferred,G00056MO,-,11333265
79690,GAL3ST4,gg044,Substrate_transferred,G00031MO,-,11333265
79690,GAL3ST4,gg044,General_reaction,G00031MO,-,11333265
79690,GAL3ST4,gg044,General_reaction,G00033MO,-,11333265
79690,GAL3ST4,gg044,Substrate_transferred,G00033MO,-,11333265
81849,ST6GALNAC5,gg060,Substrate_not_transferred,G00049MO,-,12668675
81849,ST6GALNAC5,gg060,Substrate_not_transferred,G58896AZ,-,12668675
81849,ST6GALNAC5,gg060,Substrate_transferred,G79536OW,-,12668675
83539,CHST9,gg046,Substrate_not_transferred,G85856KC,-,11139592
83539,CHST9,gg046,Substrate_transferred,G71793UG,-,11139592
83539,CHST9,gg046,Substrate_transferred,G71793UG,-,12080076
83539,CHST9,gg046,Substrate_transferred,G00057MO,-,11139592
83539,CHST9,gg046,Substrate_not_transferred,G78126VZ,-,11139592
84002,B3GNT5,gg119,General_reaction,G84224TW,G06239NA,11283017
84002,B3GNT5,gg119,Substrate_transferred,G84224TW,G06239NA,11283017
84002,B3GNT5,gg119,Substrate_transferred,G58896AZ,G70874WW,11283017
84002,B3GNT5,gg119,Substrate_not_transferred,G65889KE,-,11283017
84002,B3GNT5,gg119,Substrate_transferred,G00058MO,G73480MV,11283017
84002,B3GNT5,gg119,Substrate_transferred,G46055MA,G25181AD,11283017
84002,B3GNT5,gg119,Substrate_transferred,G60687RJ,G81934BB,11283017
84197,POMK,gg236,General_reaction,G82715NG,-,23929950
84197,POMK,gg236,Substrate_transferred,G82715NG,-,23929950
84620,ST6GAL2,gg055,General_reaction,G58896AZ,G83513YI,12235148
84620,ST6GAL2,gg055,Substrate_transferred,G58896AZ,G83513YI,12235148
84620,ST6GAL2,gg055,General_reaction,G00055MO,-,12235148
84620,ST6GAL2,gg055,Substrate_transferred,G00055MO,-,12235148
84620,ST6GAL2,gg055,Substrate_not_transferred,G00056MO,-,12235148
84620,ST6GAL2,gg055,Substrate_not_transferred,G00031MO,-,12235148
84620,ST6GAL2,gg055,Substrate_transferred,G00057MO,G54118CT,12235148
84620,ST6GAL2,gg055,General_reaction,G00057MO,G54118CT,12235148
84620,ST6GAL2,gg055,Substrate_not_transferred,G00049MO,-,12603328
84620,ST6GAL2,gg055,Substrate_transferred,G58896AZ,-,12603328
84620,ST6GAL2,gg055,Substrate_not_transferred,G65889KE,-,12603328
84620,ST6GAL2,gg055,Substrate_not_transferred,G57321FI,-,12603328
84620,ST6GAL2,gg055,Substrate_not_transferred,G49108TO,-,12603328
84620,ST6GAL2,gg055,Substrate_transferred,G00055MO,-,12603328
84620,ST6GAL2,gg055,Substrate_not_transferred,G00056MO,-,12603328
84620,ST6GAL2,gg055,Substrate_not_transferred,G00031MO,-,12603328
84750,FUT10,gg010,General_reaction,G52934AK,G38753OV,23986452
84750,FUT10,gg010,Substrate_transferred,G52934AK,G38753OV,23986452
84750,FUT10,gg010,Substrate_transferred,G39213VZ,G64669AQ,19088067
84750,FUT10,gg010,General_reaction,G39213VZ,G64669AQ,19088067
84750,FUT10,gg010,General_reaction,G36191CD,-,19088067
84750,FUT10,gg010,Substrate_transferred,G36191CD,-,19088067
84750,FUT10,gg010,General_reaction,G25520XG,G95617FJ,23986452
84750,FUT10,gg010,Substrate_transferred,G25520XG,G95617FJ,23986452
84750,FUT10,gg010,Substrate_transferred,G46055MA,G39775LJ,23986452
84750,FUT10,gg010,General_reaction,G46055MA,G39775LJ,23986452
84892,POMGNT2,gg235,General_reaction,G61491DK,G97041TX,23929950
84892,POMGNT2,gg235,Substrate_transferred,G61491DK,G97041TX,23929950
89792,GAL3ST3,gg043,Substrate_not_transferred,G65889KE,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G64973KT,-,11323440
89792,GAL3ST3,gg043,General_reaction,G80671XL,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G80671XL,-,11323440
89792,GAL3ST3,gg043,Substrate_not_transferred,G46776WR,-,11323440
89792,GAL3ST3,gg043,Substrate_not_transferred,G65562ZE,-,11323440
89792,GAL3ST3,gg043,General_reaction,G00055MO,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G00055MO,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G00055MO,-,11356829
89792,GAL3ST3,gg043,General_reaction,G00058MO,-,11356829
89792,GAL3ST3,gg043,Substrate_transferred,G00058MO,-,11356829
89792,GAL3ST3,gg043,Substrate_not_transferred,G00056MO,-,11323440
89792,GAL3ST3,gg043,Substrate_not_transferred,G00031MO,-,11323440
89792,GAL3ST3,gg043,Substrate_not_transferred,G00051MO,-,11323440
89792,GAL3ST3,gg043,Substrate_not_transferred,G00033MO,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G78126VZ,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G00887EN,-,11323440
89792,GAL3ST3,gg043,Substrate_transferred,G11250RL,-,11323440
93010,B3GNT7,gg121,Substrate_not_transferred,G84224TW,-,14706853
93010,B3GNT7,gg121,Substrate_not_transferred,G00049MO,-,14706853
93010,B3GNT7,gg121,Substrate_not_transferred,G58896AZ,-,14706853
93010,B3GNT7,gg121,Substrate_not_transferred,G57321FI,-,14706853
93010,B3GNT7,gg121,Substrate_not_transferred,G72002FC,-,14706853
93010,B3GNT7,gg121,Substrate_not_transferred,G65889KE,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G57321FI,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G68544GH,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G86357DX,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G63889NK,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G36191CD,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G29857RC,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G49108TO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G18938DW,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G78059CC,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G00041MO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G00031MO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G22768VO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G00033MO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G00035MO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G71142DF,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G16579HJ,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G96881BQ,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G61491DK,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G09546QO,-,15620693
93010,B3GNT7,gg121,Substrate_not_transferred,G58161NS,-,15620693
113189,CHST14,gg040,Substrate_transferred,G71793UG,-,12080076
113189,CHST14,gg040,Substrate_not_transferred,G10271ZL,-,11470797
113189,CHST14,gg040,Substrate_not_transferred,G71793UG,-,11470797
120071,GYLTL1B,gg172,General_reaction,G16579HJ,-,22223806
120071,GYLTL1B,gg172,Substrate_transferred,G16579HJ,-,22223806
124872,B4GALNT2,gg105,Substrate_not_transferred,G84224TW,-,12678917
124872,B4GALNT2,gg105,Substrate_not_transferred,G00049MO,-,12678917
124872,B4GALNT2,gg105,Substrate_transferred,G91237TK,G79389NT,12678917
124872,B4GALNT2,gg105,General_reaction,G91237TK,G79389NT,12678917
124872,B4GALNT2,gg105,Substrate_not_transferred,G91237TK,-,12678917
124872,B4GALNT2,gg105,Substrate_not_transferred,G98544DH,-,12678917
124872,B4GALNT2,gg105,Substrate_not_transferred,G68639CF,-,12678917
124872,B4GALNT2,gg105,Substrate_transferred,G65562ZE,-,12678917
124872,B4GALNT2,gg105,Substrate_not_transferred,G00055MO,-,12678917
124872,B4GALNT2,gg105,Substrate_transferred,G00031MO,G31894FR,12678917
124872,B4GALNT2,gg105,Substrate_transferred,G00056MO,G52935RP,12678917
124872,B4GALNT2,gg105,Substrate_not_transferred,G00056MO,-,12678917
124872,B4GALNT2,gg105,Substrate_transferred,G64527IJ,G36502OW,12678917
126792,B3GALT6,gg074,Substrate_not_transferred,G65889KE,-,11551958
126792,B3GALT6,gg074,Substrate_transferred,G65889KE,G95894VW,11551958
126792,B3GALT6,gg074,Substrate_not_transferred,G57321FI,-,11551958
126792,B3GALT6,gg074,Substrate_transferred,G95894VW,G59103JC,11551958
126792,B3GALT6,gg074,Substrate_not_transferred,G33476GF,-,11551958
126792,B3GALT6,gg074,Substrate_transferred,G00055MO,G35116BF,11551958
126792,B3GALT6,gg074,Substrate_transferred,G00031MO,G70693FX,11551958
126792,B3GALT6,gg074,Substrate_transferred,G78098IA,G87877ES,11551958
126792,B3GALT6,gg074,General_reaction,G78098IA,G87877ES,11551958
126792,B3GALT6,gg074,Substrate_not_transferred,G00056MO,-,11551958
126792,B3GALT6,gg074,Substrate_not_transferred,G16579HJ,-,11551958
135152,B3GAT2,gg156,Substrate_transferred,G00055MO,G10271ZL,15470230
135152,B3GAT2,gg156,General_reaction,G00055MO,G10271ZL,15470230
145173,B3GLCT,gg184,Substrate_not_transferred,G68544GH,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G57321FI,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G61418DU,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G65889KE,-,16899492
145173,B3GLCT,gg184,Substrate_transferred,G61459JW,G70899NZ,16899492
145173,B3GLCT,gg184,Substrate_transferred,G39023AU,G71649FF,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G49108TO,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G40696TO,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G00051MO,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G96881BQ,-,17032646
145173,B3GLCT,gg184,Substrate_not_transferred,G71142DF,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G93723GS,-,16899492
145173,B3GLCT,gg184,Substrate_transferred,G96881BQ,G36855WW,17032646
145173,B3GLCT,gg184,Substrate_transferred,G96881BQ,G36855WW,16899492
145173,B3GLCT,gg184,General_reaction,G96881BQ,G36855WW,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G58161NS,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G09546QO,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G61491DK,-,16899492
145173,B3GLCT,gg184,Substrate_not_transferred,G96881BQ,-,16899492
146664,MGAT5B,gg131,Substrate_transferred,G85856KC,G56868BH,19846580
146664,MGAT5B,gg131,Substrate_not_transferred,G49108TO,-,19846580
146664,MGAT5B,gg131,General_reaction,G39213VZ,G10219AA,12941944
146664,MGAT5B,gg131,Substrate_transferred,G39213VZ,G10219AA,12941944
146664,MGAT5B,gg131,Substrate_transferred,G39213VZ,G83717YJ,19846580
148789,B3GALNT2,gg103,Substrate_not_transferred,G84224TW,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G00059MO,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G00061MO,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G65889KE,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G57321FI,-,14724282
148789,B3GALNT2,gg103,General_reaction,G97041TX,G82715NG,23929950
148789,B3GALNT2,gg103,Substrate_transferred,G97041TX,G82715NG,23929950
148789,B3GALNT2,gg103,Substrate_not_transferred,G10400UC,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G49108TO,-,14724282
148789,B3GALNT2,gg103,Substrate_transferred,G49108TO,G36387CV,14724282
148789,B3GALNT2,gg103,General_reaction,G49108TO,G36387CV,14724282
148789,B3GALNT2,gg103,Substrate_transferred,G00041MO,G07570IW,14724282
148789,B3GALNT2,gg103,Substrate_transferred,G42666HT,G37177QE,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G00031MO,-,14724282
148789,B3GALNT2,gg103,Substrate_transferred,G00035MO,G18975PJ,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G84088FO,-,14724282
148789,B3GALNT2,gg103,General_reaction,G00033MO,G01707KB,14724282
148789,B3GALNT2,gg103,Substrate_transferred,G00033MO,G01707KB,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G71142DF,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G16579HJ,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G93723GS,-,14724282
148789,B3GALNT2,gg103,Substrate_not_transferred,G96881BQ,-,14724282
152002,XXYLT1,gg209,General_reaction,G01629YL,-,22117070
152002,XXYLT1,gg209,Substrate_transferred,G01629YL,-,22117070
166012,CHST13,gg038,Substrate_transferred,G71793UG,-,12080076
170384,FUT11,gg011,General_reaction,G39213VZ,G64669AQ,19088067
170384,FUT11,gg011,Substrate_transferred,G39213VZ,G64669AQ,19088067
170384,FUT11,gg011,General_reaction,G36191CD,-,19088067
170384,FUT11,gg011,Substrate_transferred,G36191CD,-,19088067
192134,B3GNT6,gg120,Substrate_not_transferred,G84224TW,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G79389NT,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G65889KE,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G00061MO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G61418DU,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G68544GH,-,11821425
192134,B3GNT6,gg120,General_reaction,G57321FI,G00035MO,11821425
192134,B3GNT6,gg120,Substrate_transferred,G57321FI,G00035MO,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G79333MY,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G90562PB,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G49108TO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G00066MO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G00041MO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G00031MO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G00035MO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G00033MO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G71142DF,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G16579HJ,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G09546QO,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G58161NS,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G96881BQ,-,11821425
192134,B3GNT6,gg120,Substrate_not_transferred,G61491DK,-,11821425
256435,ST6GALNAC3,gg058,Substrate_transferred,G03277YI,G45714BQ,10207017
256435,ST6GALNAC3,gg058,General_reaction,G03277YI,G45714BQ,10207017
256435,ST6GALNAC3,gg058,Substrate_not_transferred,G57321FI,-,10536037
256435,ST6GALNAC3,gg058,General_reaction,G65562ZE,G01614ZM,16169874
256435,ST6GALNAC3,gg058,Substrate_transferred,G65562ZE,G01614ZM,16169874
256435,ST6GALNAC3,gg058,Substrate_transferred,G65562ZE,G01614ZM,10536037
256435,ST6GALNAC3,gg058,Substrate_not_transferred,G00031MO,-,10536037
283358,B4GALNT3,gg106,Substrate_not_transferred,G65889KE,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G68544GH,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G61418DU,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G57321FI,-,12966086
283358,B4GALNT3,gg106,Substrate_transferred,G49108TO,G00057MO,12966086
283358,B4GALNT3,gg106,General_reaction,G49108TO,G00057MO,12966086
283358,B4GALNT3,gg106,Substrate_transferred,G00041MO,G45849QU,12966086
283358,B4GALNT3,gg106,Substrate_transferred,G00035MO,G35179MW,12966086
283358,B4GALNT3,gg106,Substrate_transferred,G00033MO,G52144RR,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G71142DF,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G16579HJ,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G09546QO,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G58161NS,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G93723GS,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G96881BQ,-,12966086
283358,B4GALNT3,gg106,Substrate_not_transferred,G61491DK,-,12966086
283464,GXYLT1,gg185,General_reaction,G71142DF,G01629YL,19940119
283464,GXYLT1,gg185,Substrate_transferred,G71142DF,G01629YL,19940119
337876,CSS3,gg168,Substrate_not_transferred,G14371GV,-,12907687
337876,CSS3,gg168,Substrate_transferred,G76533UX,G70907ST,12907687
337876,CSS3,gg168,Substrate_not_transferred,G76533UX,-,12907687
337876,CSS3,gg168,Substrate_not_transferred,G87877ES,-,12907687
337876,CSS3,gg168,Substrate_transferred,G70907ST,G33235EO,12907687
337876,CSS3,gg168,Substrate_transferred,G60511GB,G86399RV,12907687
337876,CSS3,gg168,Substrate_not_transferred,G70907ST,-,12907687
337876,CSS3,gg168,Substrate_not_transferred,G60511GB,-,12907687
337876,CSS3,gg168,Substrate_not_transferred,G86399RV,-,12907687
338596,ST8SIA6,gg067,Substrate_not_transferred,G84224TW,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G48558GR,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G98544DH,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G18625KA,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G98544DH,-,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G91237TK,G98544DH,11980897
338596,ST8SIA6,gg067,General_reaction,G91237TK,G98544DH,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G91237TK,-,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G40183QN,G18625KA,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G40183QN,G18625KA,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G46677TE,G40183QN,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G46677TE,G40183QN,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G30207PZ,G43195TR,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G37184KW,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G37184KW,-,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G83513YI,G31627XJ,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G01767JJ,G70647TI,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G03277YI,G81983KG,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G65889KE,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G57321FI,-,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G73578JC,G94903EJ,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G00065MO,G94903EJ,11980897
338596,ST8SIA6,gg067,General_reaction,G73578JC,G94903EJ,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G01854WM,G97551IW,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G01534TU,-,16120058
338596,ST8SIA6,gg067,Substrate_not_transferred,G02684WR,-,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G63069TR,G18727GG,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G36123IU,G25604VV,16120058
338596,ST8SIA6,gg067,Substrate_not_transferred,G68639CF,-,16120058
338596,ST8SIA6,gg067,Substrate_transferred,G48236RC,-,11980897
338596,ST8SIA6,gg067,Substrate_not_transferred,G50850NI,-,11980897
338596,ST8SIA6,gg067,Substrate_transferred,G28868ZC,G34177WW,11980897
338707,B4GALNT4,gg107,Substrate_not_transferred,G65889KE,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G61418DU,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G68544GH,-,15044014
338707,B4GALNT4,gg107,Substrate_not_transferred,G57321FI,-,15044014
338707,B4GALNT4,gg107,Substrate_transferred,G49108TO,G00057MO,15044014
338707,B4GALNT4,gg107,General_reaction,G49108TO,G00057MO,15044014
338707,B4GALNT4,gg107,Substrate_transferred,G00041MO,G45849QU,15044014
338707,B4GALNT4,gg107,Substrate_transferred,G00035MO,G35179MW,15044014
